Normalized DRG, MS-DRG Title , Average Charges 
3," ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R. ","225,659.25"
4," TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R. ","258,755.59"
20, INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC ,"54,176.23"
25, CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC ,"57,662.59"
26, CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC ,"46,499.26"
27, CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC ,"41,581.63"
38, EXTRACRANIAL PROCEDURES W CC ,"22,844.65"
40, PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC ,"38,172.75"
42, PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC ,"20,766.32"
52, SPINAL DISORDERS & INJURIES W CC/MCC ,"33,975.78"
54, NERVOUS SYSTEM NEOPLASMS W MCC ,"18,400.28"
55, NERVOUS SYSTEM NEOPLASMS W/O MCC ,"17,492.74"
56, DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC ,"30,465.56"
57, DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC ,"26,925.78"
58, MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC ,"28,959.08"
60, MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC ,"5,835.99"
61," ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC ","46,587.09"
64, INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC ,"33,302.36"
65, INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS ,"22,362.02"
66, INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC ,"18,866.22"
68, NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC ,"22,778.05"
69, TRANSIENT ISCHEMIA W/O THROMBOLYTIC ,"17,978.79"
71, NONSPECIFIC CEREBROVASCULAR DISORDERS W CC ,"13,340.60"
72, NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC ,"14,329.52"
73, CRANIAL & PERIPHERAL NERVE DISORDERS W MCC ,"14,415.90"
74, CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC ,"16,044.81"
77, HYPERTENSIVE ENCEPHALOPATHY W MCC ,"25,490.76"
78, HYPERTENSIVE ENCEPHALOPATHY W CC ,"13,490.40"
79, HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC ,"21,125.65"
80, NONTRAUMATIC STUPOR & COMA W MCC ,"18,842.15"
82," TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC ","42,578.06"
83," TRAUMATIC STUPOR & COMA, COMA >1 HR W CC ","10,919.22"
84," TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC ","20,320.87"
85," TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC ","23,234.42"
86," TRAUMATIC STUPOR & COMA, COMA <1 HR W CC ","18,325.49"
87," TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC ","13,910.27"
91, OTHER DISORDERS OF NERVOUS SYSTEM W MCC ,"33,200.20"
92, OTHER DISORDERS OF NERVOUS SYSTEM W CC ,"19,526.06"
93, OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC ,"15,596.93"
94, BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC ,"43,070.63"
96, BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC ,"8,822.54"
98, NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC ,"28,719.18"
100, SEIZURES W MCC ,"22,120.69"
101, SEIZURES W/O MCC ,"14,606.65"
102, HEADACHES W MCC ,"14,529.33"
103, HEADACHES W/O MCC ,"8,248.39"
124, OTHER DISORDERS OF THE EYE W MCC ,"13,765.18"
125, OTHER DISORDERS OF THE EYE W/O MCC ,"11,072.93"
146," EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC ","45,009.75"
147," EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC ","14,897.10"
149, DYSEQUILIBRIUM ,"17,010.48"
152, OTITIS MEDIA & URI W MCC ,"26,254.95"
153, OTITIS MEDIA & URI W/O MCC ,"12,243.20"
163, MAJOR CHEST PROCEDURES W MCC ,"86,271.36"
166, OTHER RESP SYSTEM O.R. PROCEDURES W MCC ,"36,320.18"
168, OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC ,"12,047.69"
175, PULMONARY EMBOLISM W MCC ,"22,258.16"
176, PULMONARY EMBOLISM W/O MCC ,"18,020.17"
177, RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC ,"32,205.07"
178, RESPIRATORY INFECTIONS & INFLAMMATIONS W CC ,"21,400.23"
179, RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC ,"9,552.92"
180, RESPIRATORY NEOPLASMS W MCC ,"32,255.05"
181, RESPIRATORY NEOPLASMS W CC ,"32,641.91"
183, MAJOR CHEST TRAUMA W MCC ,"16,535.35"
184, MAJOR CHEST TRAUMA W CC ,"20,321.77"
186, PLEURAL EFFUSION W MCC ,"21,065.74"
187, PLEURAL EFFUSION W CC ,"15,101.39"
